"car_type";"firmware_version";"hardware_info";"resetreason_name";"crashtype";"crashcore";"vehicle_count";"crashtype_count";"last_time"
"KN";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Interrupt watchdog";"IntegerDivideByZero";"1";"1";"5";"2024-05-03 22:23:00"
"KN";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"2";"13";"2024-04-29 21:27:55"
"KS";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"1";"2024-04-26 11:43:59"
"KS";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"1";"2";"2";"2024-04-29 16:55:07"
"KS";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"IllegalInstruction";"1";"1";"1";"2024-05-02 11:59:39"
"KS";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"1";"3";"2024-04-30 12:51:40"
"KS";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"1";"2024-04-25 07:46:46"
"KS";"3.3.004-63-gf3595561";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"2";"2024-05-02 09:02:27"
"KS";"3.3.004-63-gf3595561";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM7600";"Unknown/unset";"abort()";"0";"1";"4";"2024-05-01 15:35:28"
"KS";"3.3.004-74-gbd4e7196";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"1";"2024-05-03 08:48:01"
"MGA";"3.2.014-1141-gbdbe2026";"";"Exception/panic";"abort()";"0";"1";"1";"2024-05-02 20:19:13"
"MGA";"3.2.014-1141-gbdbe2026";"";"Task watchdog";"abort()";"0";"1";"16";"2024-05-03 23:51:51"
"MGA";"3.2.017";"";"Task watchdog";"abort()";"0";"1";"60";"2024-05-01 18:06:50"
"MGA";"3.3.002-26-g791d7a1c-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"0";"1";"1";"2024-05-04 07:01:02"
"MGA";"3.3.002-26-g791d7a1c-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"1";"2024-04-27 19:53:27"
"MGA";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"1";"1";"1";"2024-05-01 02:03:38"
"MGA";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"2";"8";"2024-05-02 17:42:12"
"MGA";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"abort()";"1";"1";"1";"2024-04-25 04:19:39"
"MGA";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"abort()";"0";"1";"2";"2024-04-29 10:03:05"
"MGA";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-04-25 15:57:51"
"MGA";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"2";"8";"2024-04-29 20:29:48"
"MGA";"3.3.004-32-g125e0841";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"1";"2024-04-27 10:52:58"
"MGA";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"abort()";"1";"2";"9";"2024-05-04 10:47:05"
"MGA";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"InstrFetchProhibited";"1";"3";"4";"2024-04-27 16:20:07"
"MGA";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"LoadProhibited";"0";"1";"1";"2024-04-30 14:18:02"
"MGA";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"LoadProhibited";"1";"3";"16";"2024-05-04 11:56:28"
"MGA";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Stack overflow";"abort()";"1";"1";"2";"2024-04-27 16:58:01"
"MGA";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Task watchdog";"abort()";"0";"1";"11";"2024-04-26 10:51:14"
"MGA";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"abort()";"1";"1";"1";"2024-05-02 13:13:06"
"MGA";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"2";"3";"2024-04-26 13:47:36"
"MGA";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"0";"1";"1";"2024-04-28 01:31:36"
"MGA";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"1";"3";"62";"2024-05-04 06:06:26"
"MGA";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"InstrFetchProhibited";"1";"1";"1";"2024-05-04 04:40:28"
"MGA";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"2";"44";"2024-05-03 21:43:26"
"MGA";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"2";"2";"2024-05-03 07:22:27"
"MGA";"3.3.004-74-gbd4e7196";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-05-02 09:34:03"
"MGA";"3.3.004-74-gbd4e7196";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"InstrFetchProhibited";"1";"1";"9";"2024-05-03 02:02:12"
"MGA";"3.3.004-74-gbd4e7196";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"1";"1";"2";"2024-05-01 19:15:19"
"MGA";"3.3.004-74-gbd4e7196";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"2";"2024-05-04 00:14:48"
"MI";"1.0.21";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"1";"2024-04-25 12:56:50"
"MI";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Task watchdog";"abort()";"0";"1";"1";"2024-05-03 08:05:56"
"MI";"3.3.003-565-g41b3065e";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"0";"1";"2";"2024-04-30 10:18:33"
"MI";"3.3.003-565-g41b3065e";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Interrupt watchdog";"Alloca";"0";"1";"1";"2024-05-03 16:19:34"
"MI";"3.3.003-565-g41b3065e";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"33";"2024-05-04 11:49:11"
"MI";"3.3.004-14-gab50584a";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"1";"2";"2024-04-25 00:39:08"
"MI";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"1";"24";"2024-04-27 02:30:08"
"MI";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"2";"2024-04-26 19:00:42"
"MI";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"abort()";"0";"1";"4";"2024-05-02 14:16:39"
"MI";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"InstrFetchProhibited";"1";"1";"1";"2024-04-25 14:12:14"
"MI";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-05-02 10:22:01"
"MI";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-04-25 07:04:09"
"MI";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Task watchdog";"abort()";"0";"1";"2";"2024-05-03 19:25:48"
"MI";"3.3.004-63-gf3595561";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"1";"1";"1";"2024-04-29 16:17:11"
"NL";"3.2.008";"";"Exception/panic";"StoreProhibited";"0";"1";"2";"2024-04-26 14:42:13"
"NL";"3.2.018";"";"Exception/panic";"abort()";"1";"1";"1";"2024-04-27 18:38:58"
"NL";"3.2.018";"";"Task watchdog";"abort()";"0";"1";"10";"2024-05-04 11:03:25"
"NL";"3.3.001-33-g58d01654";"";"Exception/panic";"abort()";"0";"1";"4";"2024-05-03 04:29:32"
"NL";"3.3.001-33-g58d01654";"";"Task watchdog";"abort()";"0";"1";"39";"2024-05-02 04:59:32"
"NL";"3.3.001-33-g58d01654";"";"Unknown/unset";"IllegalInstruction";"0";"1";"6";"2024-05-04 04:59:35"
"NL";"3.3.002";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"abort()";"1";"1";"1";"2024-04-25 12:38:12"
"NL";"3.3.002";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"3";"2024-04-27 12:55:15"
"NL";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Task watchdog";"abort()";"0";"1";"1";"2024-04-27 10:25:23"
"NL";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"abort()";"1";"2";"3";"2024-05-03 07:35:28"
"NL";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"0";"1";"1";"2024-04-24 17:36:06"
"NL";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-05-02 13:41:46"
"NL";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"2";"9";"2024-05-02 21:37:15"
"NL";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"InstrFetchProhibited";"1";"1";"1";"2024-04-26 16:39:41"
"NL";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"3";"21";"2024-05-04 12:33:06"
"NL";"3.3.003-651-ge4bb89cc";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"1";"2024-04-25 21:32:50"
"NL";"3.3.003-651-ge4bb89cc";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Unknown/unset";"abort()";"0";"1";"6";"2024-04-26 04:57:13"
"NL";"3.3.003-651-ge4bb89cc";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Unknown/unset";"IllegalInstruction";"0";"1";"6";"2024-04-25 04:57:07"
"NL";"3.3.004";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-04-24 17:58:23"
"NL";"3.3.004";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"3";"2024-05-03 17:54:42"
"NL";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM ";"Exception/panic";"abort()";"1";"1";"1";"2024-04-24 21:50:56"
"NL";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM ";"Task watchdog";"abort()";"0";"1";"5";"2024-04-27 00:51:45"
"NL";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"abort()";"1";"2";"2";"2024-04-28 23:00:42"
"NL";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-04-24 16:46:21"
"NL";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"68";"2024-05-02 04:10:53"
"NL";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Unknown/unset";"abort()";"0";"1";"5";"2024-04-28 04:14:16"
"NL";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"1";"1";"1";"2024-05-01 05:22:31"
"NL";"3.3.004-32-g125e0841";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"1";"1";"1";"2024-04-27 07:55:47"
"NL";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"abort()";"1";"5";"13";"2024-05-01 11:29:12"
"NL";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"InstrFetchProhibited";"1";"1";"1";"2024-04-30 17:30:23"
"NL";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"1";"2";"5";"2024-05-04 08:52:24"
"NL";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"4";"6";"2024-05-04 06:36:46"
"NL";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM7600";"Exception/panic";"StoreProhibited";"1";"1";"1";"2024-04-29 21:13:30"
"NL";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"abort()";"1";"1";"2";"2024-04-30 18:17:50"
"NL";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"InstrFetchProhibited";"1";"2";"3";"2024-05-03 10:07:45"
"NL";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"LoadProhibited";"1";"2";"12";"2024-05-01 20:20:59"
"NL";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Task watchdog";"abort()";"0";"1";"1";"2024-04-27 00:49:33"
"NL";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Unknown/unset";"IllegalInstruction";"0";"1";"2";"2024-04-28 17:58:57"
"NL";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"0";"9";"23";"2024-05-04 10:04:06"
"NL";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"1";"6";"12";"2024-05-03 15:59:46"
"NL";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"0";"1";"1";"2024-04-30 16:10:03"
"NL";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"4";"6";"2024-05-02 15:58:55"
"NL";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadStoreAlignment";"1";"1";"1";"2024-04-28 21:08:01"
"NL";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"StoreProhibited";"0";"1";"1";"2024-05-02 02:16:31"
"NL";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Stack overflow";"abort()";"1";"1";"1";"2024-05-03 12:11:34"
"NL";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"22";"39";"2024-05-04 12:53:34"
"NL";"3.3.004-63-gf3595561";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM ";"Task watchdog";"abort()";"0";"1";"7";"2024-04-28 21:07:24"
"NL";"3.3.004-63-gf3595561";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-04-28 06:28:46"
"NL";"3.3.004-63-gf3595561";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"2";"2024-04-29 12:08:43"
"NL";"3.3.004-63-gf3595561";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM7600";"Exception/panic";"abort()";"1";"1";"1";"2024-04-30 21:31:08"
"NL";"3.3.004-71-g96df1eb6";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM ";"Interrupt watchdog";"Alloca";"0";"1";"1";"2024-05-01 10:37:13"
"NL";"3.3.004-71-g96df1eb6";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM ";"Task watchdog";"abort()";"0";"1";"8";"2024-05-01 12:25:06"
"NL";"3.3.004-71-g96df1eb6";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"abort()";"1";"1";"2";"2024-04-30 20:56:50"
"NL";"3.3.004-71-g96df1eb6";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"1";"2024-04-30 15:39:40"
"NL";"3.3.004-74-gbd4e7196";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"abort()";"1";"4";"6";"2024-05-04 12:39:12"
"NL";"3.3.004-74-gbd4e7196";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"IllegalInstruction";"0";"1";"1";"2024-05-03 11:00:06"
"NL";"3.3.004-74-gbd4e7196";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"1";"2";"2";"2024-05-04 04:53:16"
"NL";"3.3.004-74-gbd4e7196";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"2";"61";"2024-05-03 19:53:28"
"NL";"3.3.004-74-gbd4e7196";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM7600";"Exception/panic";"abort()";"0";"1";"1";"2024-05-02 00:18:06"
"NONE";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-04-25 00:25:59"
"RT";"3.2.017";"";"Exception/panic";"abort()";"1";"1";"1";"2024-05-04 12:41:22"
"RT";"3.2.017-1-g53fbe901";"";"Task watchdog";"abort()";"0";"1";"3";"2024-05-03 07:43:34"
"RT";"3.2.018";"";"Exception/panic";"StoreProhibited";"1";"1";"1";"2024-05-02 12:33:40"
"RT";"3.3.001-33-g58d01654";"";"Task watchdog";"abort()";"0";"1";"1";"2024-04-28 22:48:58"
"RT";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Task watchdog";"abort()";"0";"1";"1";"2024-05-03 14:57:19"
"RT";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Unknown/unset";"abort()";"1";"1";"1";"2024-05-01 18:02:18"
"RT";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"StoreProhibited";"0";"1";"2";"2024-04-26 04:41:10"
"RT";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"3";"2024-05-04 05:17:43"
"RT";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-04-29 07:24:48"
